Facility_BU_ID,Code_Type,Code,Description,UB_Revenue_Code,UB_Revenue_Description,Gross_Charge,Cash_Charge,Min_Negotiated_Rate,Max_Negotiated_Rate,Z22_GEORGE_COUNTY_HOSPITAL_1282,Z20_LAB_CORP_1281,I71_UHC_GOLDEN_RULE_1519,I52_UHC_GR902683_1519,I45_UH_OTHER_1519,I44_UNITED_HLTH_CARE_OP_1519,I43_UHC_STUDENT_RESOURCES_1519,I40_UNITED_HEALTHCARE_1519,I13_UMR_UHC_ED_39026_1519,N81_MEDICARE_COMPLETE_1560,N11_BLUE_ADVANTAGE_1550,N11_BLUE_ADVANTAGE_1549,M80_MEDICARE_COMPLETE_1560,M80_MEDICARE_COMPLETE_1559,M10_BLUE_ADVANTAGE_ALABAMA_1550,M10_BLUE_ADVANTAGE_ALABAMA_1549,O04_ABCCEDP_MOB_BALWIN_HLTHDP_166,S11_BC_BS_OF_TEXAS_1565,S09_BC_BS_OF_LOUISIANA_1565,S08_BC_BS_OF_GEORGIA_1565,S07_BC_BS_OF_FLORIDA_1565,S06_BC_BS_OF_CALIFORNIA_1565,S05_BC_BS_OF_MISSISSIPPI_1565,S02_BC_BS_OUT_OF_STATE_1565,S01_BC_BS_OUT_OF_STATE_1565,S00_BLUE_CROSS_1565,C33_MS_STATE_PUB_SCH_EMP_1565,B61_BC_AL_MRKTPLACE_PLANS_1565,B57_BC_FEP_OP_1565,B20_BCBS_QUANTUM_HEALTH_1565,B14_BLUE_CROSS_OP_1565,B08_BLUE_CROSS_1565,B07_NAPHCARE_BC_OP_1565,B03_BC_FEB_HO_1565,B02_BC_AL_PUB_ED_EMP_1565
22006,1-CDM,36196165,DRAIN RND HUBLESS FF 072292,272,Sterile supplies,74.66,35.09,32.1,61.97,58.98,61.97,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,36196173,CLIP ARTICLIPFLEX V ACHV35,278,Other implants,5920,2782.4,2072,4913.6,4676.8,4913.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,36196181,CLIP ATRICLIP FLEX V ACHV40,278,Other implants,5920,2782.4,2072,4913.6,4676.8,4913.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,36196203,CLIP ATRICLIP FLEX V ACHV50,278,Other implants,5920,2782.4,2072,4913.6,4676.8,4913.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,36196211,CATH ARMADA 14 A2040-120,272,Sterile supplies,455.3,213.99,195.78,377.9,359.69,377.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,36196238,GFT ENDOPROSTH AAA CXT321414,278,Other implants,45753.6,21504.19,16013.76,37975.49,36145.34,37975.49,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,36196246,CATH ARMADA 14 A2020-120,272,Sterile supplies,455.3,213.99,195.78,377.9,359.69,377.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,36196254,CATH ARMADA35 PTA B1080-060,272,Sterile supplies,198.4,93.25,85.31,164.67,156.74,164.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,36196262,STENT RESOLUTE RONYX40038UX,278,Other implants,2640,1240.8,924,2191.2,2085.6,2191.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,36196270,CATH ARMADA 14 VASC A2030-060,272,Sterile supplies,455.3,213.99,195.78,377.9,359.69,377.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,36196289,STENT ABSOLUTE OTW 1012530100,278,Other implants,1697.86,797.99,594.25,1409.22,1341.31,1409.22,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,36196297,CATH ARMADA 14 A2015-040,272,Sterile supplies,455.3,213.99,195.78,377.9,359.69,377.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,36196319,CATH ARMADA 14 A2020-200,272,Sterile supplies,455.3,213.99,195.78,377.9,359.69,377.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,36196327,STENT ENDOPRS VIAB VBHR091002A,278,Other implants,9824,4617.28,3438.4,8153.92,7760.96,8153.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,36196335,CATH EMBOL FOGARTY 120806FP,272,Sterile supplies,95.32,44.8,40.99,79.12,75.3,79.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,36196343,SUP CATH SOFT H787107204035,272,Sterile supplies,16.8,7.9,7.22,13.94,13.27,13.94,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,36196351,GFT ENDOPROSTH TAG TGMR312610,278,Other implants,56809.6,26700.51,19883.36,47151.97,44879.58,47151.97,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,36196394,GW HI-TORQ COMMND ES 2078175,272,Sterile supplies,384,180.48,165.12,318.72,303.36,318.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,36196408,CATH ARMADA 14 3/80 A2030-080,272,Sterile supplies,455.3,213.99,195.78,377.9,359.69,377.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,36196416,CATH DIL VIATRAC 1008193-15,272,Sterile supplies,455.3,213.99,195.78,377.9,359.69,377.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,36196424,STENT TRANSCAROTID SR0940CS,278,Other implants,7840,3684.8,2744,6507.2,6193.6,6507.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,36196432,DVC CLOSRE VAS MYNXGRIP MX5021,278,Other implants,5408,2541.76,1892.8,4488.64,4272.32,4488.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,36196440,CATH PTA RANGR H74939419600610,278,Other implants,4144,1947.68,1450.4,3439.52,3273.76,3439.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,36196459,VALVE AORTIC MASTERS 17AHPJ505,278,Other implants,8800,4136,3080,7304,6952,7304,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,36196475,CLIP ATRICLIP FLEX V ACHV45,278,Other implants,5920,2782.4,2072,4913.6,4676.8,4913.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,36196483,CATH RANGER H74939419401010,278,Other implants,4144,1947.68,1450.4,3439.52,3273.76,3439.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,36196491,CATH ANGIO ARMADA 14 A2040-080,272,Sterile supplies,455.3,213.99,195.78,377.9,359.69,377.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,36196505,CATH RANGER H74939419702010,278,Other implants,6384,3000.48,2234.4,5298.72,5043.36,5298.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,36196513,CATH RANGER H74939419602010,278,Other implants,6384,3000.48,2234.4,5298.72,5043.36,5298.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,36196521,CATH ARMADA18 OTW 1013470040,272,Sterile supplies,455.3,213.99,195.78,377.9,359.69,377.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,36196548,CATH ARMADA 35 PTA B1100020,272,Sterile supplies,198.4,93.25,85.31,164.67,156.74,164.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,36196556,CATH ARMADA18 OTW 1013464150,272,Sterile supplies,455.3,213.99,195.78,377.9,359.69,377.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,36196564,CRTD CLARIA MRI US DF4 DTMA1D4,275,Pacemaker,56752,26673.44,24403.36,47104.16,44834.08,47104.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,36196572,GUIDEWIRE VIPERWRE VPRGWFLEX14,272,Sterile supplies,472.8,222.22,203.3,392.42,373.51,392.42,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,36196599,CATH DIAMNDBACK DBP125SOLID145,272,Sterile supplies,10864,5106.08,4671.52,9017.12,8582.56,9017.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,36196602,CATH ARMADA 35 PTA B2080040,272,Sterile supplies,198.4,93.25,85.31,164.67,156.74,164.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,36196629,STNT OMNILNK ELT OTW 101262439,278,Other implants,1633.82,767.9,571.84,1356.07,1290.72,1356.07,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,36196637,VALVE AORTIC EPIC ESP1002300,278,Other implants,11680,5489.6,4088,9694.4,9227.2,9694.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,36196645,STENT ABSLTE SLF-EXP 101253640,278,Other implants,1697.86,797.99,594.25,1409.22,1341.31,1409.22,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,36196653,IMPL BAND ANNULOPLASTY 638BL34,278,Other implants,4608,2165.76,1612.8,3824.64,3640.32,3824.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,36196661,CATH ARMADA35 PTA B1120-040,272,Sterile supplies,198.4,93.25,85.31,164.67,156.74,164.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,36196688,CATH RANGER H74939419501510,278,Other implants,5104,2398.88,1786.4,4236.32,4032.16,4236.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,36196696,LD PM BRDY CAPSUREFIX 407658,278,Other implants,1494.4,702.37,523.04,1240.35,1180.58,1240.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,36196718,SHEATH TIGHTRAIL DILTR 560013,278,Other implants,5424,2549.28,1898.4,4501.92,4284.96,4501.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,36196726,SHEALTH TIGHTRAIL DILTR 560011,272,Sterile supplies,5424,2549.28,2332.32,4501.92,4284.96,4501.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,36196734,SHEATH TIGHTRAIL DILTR 545513,278,Other implants,6064,2850.08,2122.4,5033.12,4790.56,5033.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,36196742,CATH ARMADA35 PTA B1090060,272,Sterile supplies,198.4,93.25,85.31,164.67,156.74,164.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,36196769,CATH PTA RANGER OTW 6X40,272,Sterile supplies,4144,1947.68,1781.92,3439.52,3273.76,3439.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,36196777,GFT ENDO AAA IPSI 23X14.5,278,Other implants,36803.2,17297.5,12881.12,30546.66,29074.53,30546.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,36196785,STNT ABSLTE SLF-EXP 10X80X80,278,Other implants,1697.86,797.99,594.25,1409.22,1341.31,1409.22,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,36196793,CATH ARMADA35 PTA 9X20X80,272,Sterile supplies,198.4,93.25,85.31,164.67,156.74,164.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,36196807,CATH ARMADA35 PTA 8X20X135,272,Sterile supplies,198.4,93.25,85.31,164.67,156.74,164.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,36196815,CATH BAL RANGR OTW 4X200MMX150,272,Sterile supplies,6384,3000.48,2745.12,5298.72,5043.36,5298.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,36196823,CATH BAL RANGR OTW 5X100MMX135,272,Sterile supplies,4144,1947.68,1781.92,3439.52,3273.76,3439.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,36196831,CATH BAL RANGR OTW 6X100MMX135,272,Sterile supplies,4144,1947.68,1781.92,3439.52,3273.76,3439.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,36196858,CATH BAL RANGR OTW 7X100MMX135,272,Sterile supplies,4144,1947.68,1781.92,3439.52,3273.76,3439.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,36196866,STENT ELUVIA DES 6X40MMX130CM,278,Other implants,6384,3000.48,2234.4,5298.72,5043.36,5298.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,36196874,STENT ELUVIA DES 7X40MMX130CM,278,Other implants,6384,3000.48,2234.4,5298.72,5043.36,5298.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,36196882,STENT ELUVIA DES 7X80MMX130CM,278,Other implants,8304,3902.88,2906.4,6892.32,6560.16,6892.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,36196904,CATH DX PERFORMA BERN 7718A0B,272,Sterile supplies,32.54,15.29,13.99,27.01,25.71,27.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,36196912,CATH ARMADA 14 ANGIO A2030200,272,Sterile supplies,455.3,213.99,195.78,377.9,359.69,377.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,36196939,TVAR AORTIC VALVE EVPROPLUS34,278,Other implants,96000,45120,33600,79680,75840,79680,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,36196947,INTRO SHEATH DESTINAT 5484501,272,Sterile supplies,268.8,126.34,115.58,223.1,212.35,223.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,36196955,KIT HEMOD SUPERHERO HERO1000,278,Other implants,12800,6016,4480,10624,10112,10624,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,36196963,CATH ARMADA 18 1013470-200,272,Sterile supplies,455.3,213.99,195.78,377.9,359.69,377.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
